"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458611051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458611051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880892
"http://webisa.webdatacommons.org/prov/458611051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458611051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458611051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458611051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380986487"
"http://webisa.webdatacommons.org/prov/458611051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139916895"
"http://webisa.webdatacommons.org/prov/458611051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313157531"
"http://webisa.webdatacommons.org/prov/458611051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458611051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
