"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356208129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356208129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104803
"http://webisa.webdatacommons.org/prov/356208129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356208129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356208129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356208129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19820837"
"http://webisa.webdatacommons.org/prov/356208129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180055625"
"http://webisa.webdatacommons.org/prov/356208129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49088349"
"http://webisa.webdatacommons.org/prov/356208129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356208129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
