"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80959401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588623
"http://webisa.webdatacommons.org/prov/80959401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80959401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80959401","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385132509"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145781526"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385214926"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425820073"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384702351"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142121272"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384875114"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384938330"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72433127"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80959401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
