"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420092296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164178
"http://webisa.webdatacommons.org/prov/420092296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420092296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420092296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22559244"
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73673704"
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209084179"
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100887518"
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/420092296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
