"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188714264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173616
"http://webisa.webdatacommons.org/prov/188714264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188714264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188714264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423673047"
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389839595"
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239544831"
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/188714264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
