"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321793791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16525
"http://webisa.webdatacommons.org/prov/321793791","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/321793791","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/321793791","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179569643"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399228283"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354794934"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69752073"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34460653"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136831589"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56168599"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211642359"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287077745"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262017389"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409351390"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147100979"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862079"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389216255"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421966625"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83267716"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132018659"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377885349"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358786865"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191680695"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376147044"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463501"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177128370"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166627529"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294830613"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172859248"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35175674"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193596868"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272024973"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131398738"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37382156"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262236035"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394192578"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359574273"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112285"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335394225"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410299913"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74761866"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214490"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394554"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116744883"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222508537"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365450722"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111492385"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66812012"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410257283"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314568611"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111534691"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126695300"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169874609"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223986"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403519490"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259546262"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278650486"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314307488"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28047381"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186478215"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29829437"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373108057"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412609460"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419290892"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127761938"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/321793791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
