"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206124539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757115
"http://webisa.webdatacommons.org/prov/206124539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206124539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206124539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394074958"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384112230"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20439534"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142453528"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395555920"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108763738"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206124539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
