"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300641196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170125
"http://webisa.webdatacommons.org/prov/300641196","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300641196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300641196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78381516"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340238658"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108620323"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174465404"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278315897"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435431683"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126438164"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242933692"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300641196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
