"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129384710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552997
"http://webisa.webdatacommons.org/prov/129384710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129384710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129384710","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284669657"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18847025"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240798081"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227945529"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210136928"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9993948"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342949436"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12586830"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343018365"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129384710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
