"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390551832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228365
"http://webisa.webdatacommons.org/prov/390551832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390551832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390551832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31402312"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226131333"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229808629"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221468821"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390551832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
