"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358998258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228256
"http://webisa.webdatacommons.org/prov/358998258","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/358998258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358998258","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83555974"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336102894"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303878941"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31968904"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425690882"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835319"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254272841"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104714"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346652760"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217125857"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661210"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118201929"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107108127"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293774212"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150702771"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358998258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
