"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153255153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180605
"http://webisa.webdatacommons.org/prov/153255153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153255153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153255153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355383475"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307775190"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112923570"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399466456"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45482881"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126511"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153255153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
