"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173318510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102399
"http://webisa.webdatacommons.org/prov/173318510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173318510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173318510","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136499881"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441140405"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309872764"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137063884"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80734552"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286258455"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055641"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104228446"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239628466"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173318510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
