"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321992786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926943
"http://webisa.webdatacommons.org/prov/321992786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321992786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321992786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425618556"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785053"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239448268"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293383247"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321992786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
