"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499456619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499456619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121519
"http://webisa.webdatacommons.org/prov/499456619","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499456619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499456619","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499456619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67862213"
"http://webisa.webdatacommons.org/prov/499456619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240216535"
"http://webisa.webdatacommons.org/prov/499456619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110738806"
"http://webisa.webdatacommons.org/prov/499456619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499456619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
