"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245885592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151614
"http://webisa.webdatacommons.org/prov/245885592","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245885592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245885592","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75196989"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77711042"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375604919"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410423488"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299094621"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342113205"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260426502"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475910"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
