"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242489517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242489517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266432
"http://webisa.webdatacommons.org/prov/242489517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242489517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242489517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242489517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177046024"
"http://webisa.webdatacommons.org/prov/242489517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91370802"
"http://webisa.webdatacommons.org/prov/242489517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306639957"
"http://webisa.webdatacommons.org/prov/242489517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/242489517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
