"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194189461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160812
"http://webisa.webdatacommons.org/prov/194189461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194189461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194189461","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278318790"
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404991325"
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327987717"
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194189461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
