"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366149782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391251
"http://webisa.webdatacommons.org/prov/366149782","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/366149782","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/366149782","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47094793"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30165257"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173887585"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447974127"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394180492"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292643327"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249513399"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141428137"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269970124"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415428253"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63005565"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448020425"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369518754"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216721482"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249206247"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249230369"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211344596"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488848"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62682205"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314833115"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370868124"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397011757"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143133739"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398233534"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256397822"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135848830"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184538111"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277758411"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364849509"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233309445"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277573548"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439653629"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100150206"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274305954"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279409359"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59153460"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257443404"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360966366"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251676180"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397808688"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234824877"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334776194"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204282124"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100077692"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937072"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397907989"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96689666"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452953088"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362251170"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45742854"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313992986"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314015066"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390070689"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390070690"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334705617"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390076300"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390076301"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390080963"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52329366"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259461985"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345241658"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366149782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
