"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499265665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55433
"http://webisa.webdatacommons.org/prov/499265665","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/499265665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499265665","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337413287"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358372062"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235132216"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268937921"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261242399"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337712918"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403264973"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111741839"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99061346"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111751492"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86963567"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217780059"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499265665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
