"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367601145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291768
"http://webisa.webdatacommons.org/prov/367601145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367601145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367601145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294860467"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266932399"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308606391"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242409195"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239336838"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308849995"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308728127"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
