"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32447765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32447765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504365
"http://webisa.webdatacommons.org/prov/32447765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32447765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32447765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32447765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233433670"
"http://webisa.webdatacommons.org/prov/32447765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233197670"
"http://webisa.webdatacommons.org/prov/32447765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256080962"
"http://webisa.webdatacommons.org/prov/32447765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32447765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
