"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368963517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368963517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19934
"http://webisa.webdatacommons.org/prov/368963517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368963517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368963517","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368963517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143304781"
"http://webisa.webdatacommons.org/prov/368963517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34098758"
"http://webisa.webdatacommons.org/prov/368963517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263557647"
"http://webisa.webdatacommons.org/prov/368963517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368963517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
