"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371888358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346525
"http://webisa.webdatacommons.org/prov/371888358","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/371888358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371888358","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193210708"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308791262"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15921287"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195740192"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300681714"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255982427"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6267625"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307659900"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224034339"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306551662"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153066066"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222112509"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131409159"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50325858"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314636158"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371888358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
