"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176854928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938831
"http://webisa.webdatacommons.org/prov/176854928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176854928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176854928","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451492016"
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209470"
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451209471"
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451492017"
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176854928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
