"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32945722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899542
"http://webisa.webdatacommons.org/prov/32945722","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32945722","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32945722","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229320827"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268029343"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152488594"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359557200"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239412440"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299280976"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81027178"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229042289"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334609331"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131168256"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32945722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
