"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298149938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066618
"http://webisa.webdatacommons.org/prov/298149938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298149938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298149938","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337038955"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305843133"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26016887"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347079314"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199014608"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411220521"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207550597"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/298149938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
