"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126015709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943328
"http://webisa.webdatacommons.org/prov/126015709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126015709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126015709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201202064"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219844026"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228674637"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32149662"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14208004"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126015709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
