"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277713401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13837
"http://webisa.webdatacommons.org/prov/277713401","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/277713401","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/277713401","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190335205"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173073281"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390071208"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161924256"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145412689"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164950740"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383079318"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268837094"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351636575"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145385641"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308687580"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394058473"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232454443"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423422897"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353234177"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294000841"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88918882"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232045960"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277713401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
