"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450660136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226819
"http://webisa.webdatacommons.org/prov/450660136","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/450660136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450660136","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250947568"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152630266"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251227855"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456290628"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147536009"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321274430"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317851578"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30283245"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35697570"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136348647"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758073"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441742633"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446325276"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180582504"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327832212"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140239490"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290824684"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210920486"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/450660136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
