"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240733622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13635
"http://webisa.webdatacommons.org/prov/240733622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240733622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240733622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231937540"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106005415"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232334576"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165877784"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232408167"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101530652"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240733622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
