"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66346458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477424
"http://webisa.webdatacommons.org/prov/66346458","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/66346458","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/66346458","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319305603"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30401801"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99800743"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143005756"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127376315"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441379694"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174424654"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391429066"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265870524"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150483728"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48867546"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191124321"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389937954"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174461243"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231948670"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66346458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
