"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128082550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303772
"http://webisa.webdatacommons.org/prov/128082550","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/128082550","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/128082550","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76217312"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149205761"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396844406"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258620434"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324477038"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269248235"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213028150"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355088391"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220346321"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48996349"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235026810"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114738085"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446453099"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137263545"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7209241"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250216061"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132476356"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41036297"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152660147"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911002"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343424704"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83511962"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697799"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315182111"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343136182"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128082550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
