"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386536434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111509
"http://webisa.webdatacommons.org/prov/386536434","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/386536434","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/386536434","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264768575"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7002828"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968069"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253293556"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141351"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78975687"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736854"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73359517"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266603468"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446384"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378904984"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386536434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
