"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353045405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123483
"http://webisa.webdatacommons.org/prov/353045405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353045405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353045405","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281752405"
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207662641"
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186517527"
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184180933"
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353045405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
