"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479086658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30762
"http://webisa.webdatacommons.org/prov/479086658","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/479086658","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479086658","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313617926"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105783388"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313598587"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409674580"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820290"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391808323"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291984881"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201531908"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288158142"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108573706"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105352290"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108222119"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11832164"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720497"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140160741"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331368859"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67593043"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446528442"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446534581"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315129519"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81322620"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356741439"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313654902"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313687410"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156599258"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313622829"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313600300"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313613621"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479086658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
