"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49526111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49526111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107632
"http://webisa.webdatacommons.org/prov/49526111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49526111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49526111","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49526111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129508025"
"http://webisa.webdatacommons.org/prov/49526111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317763128"
"http://webisa.webdatacommons.org/prov/49526111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890236"
"http://webisa.webdatacommons.org/prov/49526111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49526111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
