"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124061488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341122
"http://webisa.webdatacommons.org/prov/124061488","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/124061488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124061488","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117291017"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66342563"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74953149"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212287744"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164594506"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392799126"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185470032"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358978528"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333868662"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428172527"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271454356"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334199928"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378495691"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379714762"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104283244"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478444"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333750717"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166060215"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124061488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
