"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479065121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178693
"http://webisa.webdatacommons.org/prov/479065121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479065121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479065121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350032610"
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218157"
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348455983"
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223468132"
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/479065121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
