"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102820557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120203
"http://webisa.webdatacommons.org/prov/102820557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102820557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102820557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491250"
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153822853"
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363744550"
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317883"
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102820557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
