"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505237633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318508
"http://webisa.webdatacommons.org/prov/505237633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505237633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505237633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183131623"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339372637"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121031022"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414753945"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505237633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
