"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226827134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611759
"http://webisa.webdatacommons.org/prov/226827134","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226827134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226827134","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429680326"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242196682"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242200910"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299904844"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231212709"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308521662"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153985876"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226827134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
