"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231215111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52845
"http://webisa.webdatacommons.org/prov/231215111","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231215111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231215111","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131019985"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240481036"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233014677"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110445315"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902322"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399630112"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190067165"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244750970"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271527145"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240519389"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231215111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
