"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248246046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196351
"http://webisa.webdatacommons.org/prov/248246046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248246046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248246046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390189731"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76421866"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390190645"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2844908"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182843837"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374485649"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248246046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
