"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204276528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301909
"http://webisa.webdatacommons.org/prov/204276528","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204276528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204276528","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328660306"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316864964"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400110606"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6511191"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204276528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
