"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444654156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332429
"http://webisa.webdatacommons.org/prov/444654156","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444654156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444654156","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277498567"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344839963"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72412552"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72408708"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418035134"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444654156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
