"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7783788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160916
"http://webisa.webdatacommons.org/prov/7783788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7783788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7783788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522932"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340159662"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435212164"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90184033"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7783788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
