"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475449569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200512
"http://webisa.webdatacommons.org/prov/475449569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475449569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475449569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358359978"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261030261"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54208741"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245928352"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13409331"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475449569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
