"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308389976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267338
"http://webisa.webdatacommons.org/prov/308389976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308389976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308389976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135279998"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173459925"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386672004"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291139552"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386811991"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308389976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
