"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493107310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210959
"http://webisa.webdatacommons.org/prov/493107310","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493107310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493107310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261335499"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348791032"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75460921"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309043735"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254474032"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416668102"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493107310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
