"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260486013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981093
"http://webisa.webdatacommons.org/prov/260486013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260486013","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/260486013","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228807394"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432271166"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28582397"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195182989"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390144560"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211158413"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260486013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
