"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326093874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317768
"http://webisa.webdatacommons.org/prov/326093874","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/326093874","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326093874","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896823"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382899684"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382901068"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238809324"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382881434"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436787981"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382883763"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193064324"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442022"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382921504"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382931224"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382935147"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903580"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311297062"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382917698"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272420598"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382966922"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382967977"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382972187"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283286708"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382976810"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382952675"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239096775"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382963934"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394442733"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382964630"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383005279"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433197027"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383008680"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383011464"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383020075"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382985878"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382992265"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382993276"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223958111"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383044433"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440139890"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021622"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383026576"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383041248"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13345571"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732504"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383078524"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34657220"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383080782"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383082532"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383090105"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210638183"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392209542"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383055447"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383103163"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402743156"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383116457"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34207039"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383137259"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383092492"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231445960"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383097291"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383172227"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210964374"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383177395"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383185557"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383157697"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383160638"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383163125"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142254003"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383209079"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383226779"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383227146"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383228347"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383194607"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435791812"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383200600"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436793"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383231192"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326093874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
