"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450107
"http://webisa.webdatacommons.org/prov/133487166","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133487166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133487166","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327736412"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298493135"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148193592"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298383505"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80387437"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263881872"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413739"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
