"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420483422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214886
"http://webisa.webdatacommons.org/prov/420483422","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420483422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420483422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4950232"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299548861"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293450557"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171291372"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254496025"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20899707"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168227"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420483422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
