"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52343672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140793
"http://webisa.webdatacommons.org/prov/52343672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52343672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52343672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14283310"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281064724"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222659617"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425272026"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281286812"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52343672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
