"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122739309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343156
"http://webisa.webdatacommons.org/prov/122739309","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/122739309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122739309","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200572626"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22988980"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362028636"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252196207"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238771631"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214933022"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408250114"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200647383"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147298036"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200424136"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239271530"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166533763"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140854615"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93770855"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323087277"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200907303"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310300831"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200945414"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315578894"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405308967"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440935444"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122739309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
