"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100654703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523529
"http://webisa.webdatacommons.org/prov/100654703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100654703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100654703","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426372542"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135486842"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23046404"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376300762"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127603819"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135772647"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89062843"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284118325"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100654703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
