"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48567730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48567730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508281
"http://webisa.webdatacommons.org/prov/48567730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48567730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48567730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48567730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226853223"
"http://webisa.webdatacommons.org/prov/48567730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384343404"
"http://webisa.webdatacommons.org/prov/48567730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235440210"
"http://webisa.webdatacommons.org/prov/48567730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48567730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
