"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349503196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05534
"http://webisa.webdatacommons.org/prov/349503196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349503196","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349503196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15313827"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415293161"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242757305"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197900550"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16121280"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349503196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
