"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364934664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205029
"http://webisa.webdatacommons.org/prov/364934664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364934664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364934664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316012992"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222389303"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377416861"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380716606"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/364934664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
