"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116181720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557656
"http://webisa.webdatacommons.org/prov/116181720","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116181720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116181720","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331951154"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358319256"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6581916"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6737585"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411323824"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293936672"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176627398"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6624273"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6689235"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116181720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
