"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85503869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328419
"http://webisa.webdatacommons.org/prov/85503869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85503869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85503869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126716783"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374223202"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4645445"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72799584"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416219291"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231445678"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85503869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
