"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309336407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164079
"http://webisa.webdatacommons.org/prov/309336407","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/309336407","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/309336407","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281825867"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362886858"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17960235"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97020392"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169186098"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70599548"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647681"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356582495"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281495655"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83319098"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299353234"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22243999"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444281612"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889570"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309336407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
