"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464725425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211831
"http://webisa.webdatacommons.org/prov/464725425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464725425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464725425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142165366"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186920043"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454242004"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381075969"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464725425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
